Model,Scenario,Region,Variable,Unit,Mode,Technology,Fuel,Year
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Combustion,Diesel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Combustion,Gasoline,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Combustion,Hydrogen,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Combustion,Natural gas,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Combustion,Synthetic,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Hybrid,All,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Hybrid,All liquid,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Hybrid,Diesel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Hybrid,Gasoline,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Hybrid,Hydrogen,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Hybrid,Natural gas,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Hybrid,Synthetic,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Total,All,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Total,All liquid,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Total,Diesel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Total,Gasoline,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Total,Hydrogen,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Total,Liquid biofuel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Total,Natural gas,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,LDV,Total,Synthetic,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Combustion,All,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Combustion,All liquid,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Combustion,Diesel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Combustion,Gasoline,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Combustion,Hydrogen,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Combustion,Natural gas,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Combustion,Synthetic,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Total,All,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Total,All liquid,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Total,Diesel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Total,Gasoline,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Total,Hydrogen,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Total,Liquid biofuel,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Total,Natural gas,[All]
[All],[All],[All + World],BC Emissions (ttw),1O³ t BC / yr,Water,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Hybrid,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Hybrid,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Hybrid,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Hybrid,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Hybrid,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Hybrid,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Hybrid,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Total,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Total,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Total,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Total,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Total,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Total,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Total,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Freight,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Total,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Total,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Total,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Total,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Total,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Total,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Total,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Rail,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Hybrid,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Hybrid,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Hybrid,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Hybrid,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Hybrid,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Hybrid,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Hybrid,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Total,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Total,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Total,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Total,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Total,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Total,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Total,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Freight Road,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Hybrid,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Hybrid,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Hybrid,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Hybrid,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Hybrid,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Hybrid,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Hybrid,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Total,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Total,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Total,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Total,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Total,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Total,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Total,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Truck,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Total,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Total,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Total,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Total,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Total,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Total,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Total,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Water,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Total,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Total,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Total,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Total,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Total,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Total,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Total,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Air,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Hybrid,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Hybrid,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Hybrid,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Hybrid,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Hybrid,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Hybrid,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Hybrid,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Total,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Total,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Total,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Total,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Total,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Total,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Total,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,All Passenger,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Total,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Total,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Total,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Total,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Total,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Total,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Total,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Rail,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Total,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Total,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Total,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Total,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Total,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Total,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Total,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,2W+3W,Total,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Combustion,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Combustion,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Combustion,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Combustion,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Combustion,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Combustion,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Combustion,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Combustion,Synthetic,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Fuel cell,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Hybrid,All,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Hybrid,All liquid,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Hybrid,Diesel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Hybrid,Gasoline,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Hybrid,Hydrogen,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Hybrid,Liquid biofuel,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Hybrid,Natural gas,[All]
[All],[All],[All + World],PM2.5 Emissions (ttw),1O³ t PM2.5 / yr,Passenger Road,Hybrid,Synthetic,[All]
